checkThis;excelSource;officiallyDiplomaticYN;scanReference;volume;pagePubFirst;pagePubLast;letterArchiveFileNumber;letterArchiveFileFromFolioNumber;letterArchiveFileToFolioNumber;letterInsertionDateYear;letterInsertionDateMonth;letterInsertionDateDay;letterOriginalDateYear;letterOriginalDateMonth;letterOriginalDateDay;originalLetterAvailableYN;sealedYN;originalLanguage;translatedInto;letterSourceModern1;letterSourceModern2;letterSourceModern3;letterSourceModern4;letterSourceModern5;letterSourceModern6;letterSourceModern7;letterSourceModern8;letterSourceModern9;letterSourceModern10;letterSourceModern11;letterSourceModern12;letterSourceModern13;letterSourceModern14;letterSourceModern15;letterSourceModern16;letterSourceModern17;letterSourceModern18;letterSourceModern19;letterSourceModern20;letterSourceModern21;letterDestinationModern1;letterDestinationModern2;letterDestinationModern3;letterDestinationModern4;letterDestinationModern5;letterDestinationModern6;letterDestinationModern7;letterDestinationModern8;letterDestinationModern9;letterDestinationModern10;letterDestinationModern11;letterDestinationModern12;letterDestinationModern13;letterDestinationModern14;letterDestinationModern15;letterDestinationModern16;letterDestinationModern17;letterDestinationModern18;letterDestinationModern19;letterRulerNameOriginal;letterRulerNameModern1;letterRulerNameModern2;letterRulerNameModern3;letterRulerNameModern4;letterRulerNameModern5;letterRulerNameModern6;letterRulerNameModern7;letterRulerNameModern8;letterRulerNameModern9;letterRulerNameModern10;letterRulerNameModern11;letterRulerNameModern12;letterRulerNameModern13;letterRulerNameModern14;letterRulerNameModern15;letterRulerNameModern16;notes
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=95;;;;2547;95;100;1719;2;25;1719;2;25;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Rote;;;;;;;;;;;;;;;;;;;de regenten van Rotty;Lords of Rote;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=101;;;;2547;101;102;1719;2;25;1719;2;25;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Solor;Lohayong;Lamakera;Adonara;Terong;Lamahala;;;;;;;;;;;;;;de regenten van Solor;Sangaji Lohayong;Sangaji Lamakera;Sangaji Adonara;Sangaji Terong;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=112;;;;2547;112;112;1719;3;1;;;;N;N;;Dutch;Colombo;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;Aria Pourbaya;Pangeran Arya Purbaya;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=124;;;;2547;124;126;1719;3;20;;;;N;N;;Dutch;Cirebon;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;de Cheribonse prince;Sultan Sepuh II Jamaluddin;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=139;;;;2547;139;141;1719;3;21;1719;3;21;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Banten;;;;;;;;;;;;;;;;;;;den coning (van Bantam);Sultan Abul Mahasin Zainul Abidin;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=143;;;;2547;143;144;1719;3;21;;;;N;N;;Dutch;Semarang;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den nieuwen Sousouhounang Mancounagara;Susuhunan Amangkurat IV;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=146;;;;2547;146;149;1719;3;23;;;;N;N;;Dutch;Kochi;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den koning tot Couchin;Rama Varma V ;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=152;;;;2547;152;153;1719;3;24;;;;N;N;;Dutch;Pekalongan;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;Depatty Djajadiningrat tot Paccalongan;Tumenggung Adipati Jayaningrat;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=162;;;;2547;162;165;1719;3;31;;;;N;N;;Dutch;Ayutthaya;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den coning van Siam, door den Oija Berquelangh;Phra Khlang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=165;;;;2547;165;183;1719;3;31;;;;N;N;;Dutch;Ayutthaya;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den oya berquelang;Phra Khlang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=183;;;;2547;183;190;1719;3;31;;;;N;N;;Dutch;Ayutthaya;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den oya berquelang;Phra Khlang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=192;;;;2547;192;194;1719;3;31;;;;N;N;;Dutch;Surabaya;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;tommagon Tsjacradjaja tot Sourabaya;Tumenggung Cakrajaya;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=201;;;;2547;201;203;1719;4;6;1719;4;5;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Cirebon;;;;;;;;;;;;;;;;;;;den princen tot Cheribon;Sultan Sepuh II Jamaluddin;Raja Kusuma ;Raja Tumenggung Secadipura ;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=205;;;;2547;205;208;1719;4;7;;;;N;N;;Dutch;Semarang;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Soesoehoenang;Susuhunan Amangkurat IV;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=222;;;;2547;222;226;1719;4;19;;;;N;N;;Dutch;Padang;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;de Padangse regenten;Lords of Padang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=226;;;;2547;226;229;1719;4;19;;;;N;N;;Dutch;Salida;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;die (regenten) van Sillida;Lords of Padang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=230;;;;2547;230;234;1719;4;19;;;;N;N;;Dutch;Tarusan;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;die (regenten) van Troessan;Lords of Padang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=234;;;;2547;234;235;1719;4;19;;;;N;N;;Dutch;Barus;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den radja en grooten van Baros;Lords of Barus;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=239;;;;2547;239;242;1719;4;21;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;de coning (van Bantam);Sultan Abul Mahasin Zainul Abidin;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=244;;;;2547;244;245;1719;4;21;;;;N;N;;Dutch;Surabaya;Lamongan;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;Pandji Soerengrana (alias Aria Wiranagara) tot Sourabaya;Kyai Panji Surengrana;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=245;;;;2547;245;246;1719;4;21;;;;N;N;;Dutch;Jipang;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;inlandse officieren tot Djipan;Lords of Jipang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=252;;;;2547;252;254;1719;4;24;;;;N;N;;Dutch;Benkulu;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den gouverneur van Bancahoulo;Governor Richard Farmer ;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=258;;;;2547;258;261;1719;4;27;;;;N;N;;Dutch;Sumbawa;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den coning van Sumbawa ;Dewa Mas Madina;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=269;;;;2547;269;270;1719;4;30;;;;N;N;;Dutch;Bangkalan;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Depatty Soeriadiningrat op Madura;Dipati Suryadiningrat;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=275;;;;2547;275;276;1719;5;1;;;;N;N;;Dutch;Cirebon;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;de Cheribonse princen ;Sultan Sepuh II Jamaluddin;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=278;;;;2547;278;280;1719;5;1;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den coning van Bantam;Sultan Abul Mahasin Zainul Abidin;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=286;;;;2547;286;292;1719;5;10;1719;5;9;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Bone;;;;;;;;;;;;;;;;;;;den koning van Bony;La Padang Sajati ;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2547?page_number=292;;;;2547;292;295;1719;5;10;1719;5;9;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Makassar;;;;;;;;;;;;;;;;;;;den koning van Goa;Sultan Sirajuddin I Mappaurangi;;;;;;;;;;;;;;;;Continues in the next volume
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=297;;;;2548;297;299;1719;5;12;1719;5;9;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Banten;;;;;;;;;;;;;;;;;;;den coning (van Bantam);Sultan Abul Mahasin Zainul Abidin;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=333;;;;2548;333;335;1719;6;3;1719;5;27;N;N;;Dutch;Madras;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Sabandhaar;Syahbandar Madras;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=340;;;;2548;340;340;1719;6;8;;;;N;N;;Dutch;Surabaya;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den rijxbestierder Tsjacradjaja;Tumenggung Cakrajaya;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=345;;;;2548;345;347;1719;6;10;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Bantamsen Coning;Sultan Abul Mahasin Zainul Abidin;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=355;;;;2548;355;355;1719;6;15;;;;N;N;;Dutch;Damar Besar;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Palembangsen pangerang van het eyland Edam;Pangeran of Palembang on Damar Besar;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=369;;;;2548;369;373;1719;6;27;;;;N;N;;Dutch;Benkulu;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;een Chinees;Chinese in Benkulu;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=380;;;;2548;380;386;1719;6;28;;;;N;N;;Dutch;Kartasura;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Sousouhounang;Susuhunan Amangkurat IV;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=387;;;;2548;387;391;1719;6;28;;;;N;N;;Dutch;Kartasura;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Sousouhounang;Susuhunan Amangkurat IV;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=410;;;;2548;410;412;1719;7;2;;;;N;N;;Dutch;Kartasura;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Sousouhounang;Susuhunan Amangkurat IV;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=424;;;;2548;424;426;1719;7;11;1719;7;17;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Manila;;;;;;;;;;;;;;;;;;;den nieuwen Chinese capitain Que Bauqua;Qi Bao-Cha;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=431;;;;2548;431;432;1719;7;14;1719;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Palembang;;;;;;;;;;;;;;;;;;;den rijxbestierder tot Palembang;Wazir of Palembang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=433;;;;2548;433;434;1719;7;14;1719;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Palembang;;;;;;;;;;;;;;;;;;;den rijxbestierder tot Palembang;Wazir of Palembang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=434;;;;2548;434;435;1719;7;14;1719;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Palembang;;;;;;;;;;;;;;;;;;;pangeran Ratoe;Sultan Agung Kamaruddin;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=435;;;;2548;435;438;1719;7;15;1719;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Sumbawa;;;;;;;;;;;;;;;;;;;den coning en rijxgrooten van Sumbawa;Dewa Mas Madina;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=447;;;;2548;447;449;1719;7;16;1719;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Padang;;;;;;;;;;;;;;;;;;;de panglima en de panghoulous tot Padang;Panglima Raja Darat;Lords of Padang;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=449;;;;2548;449;450;1719;7;16;1719;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Padang;;;;;;;;;;;;;;;;;;;de radja Parempoean;Raja Perempuan;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=450;;;;2548;450;452;1719;7;16;1719;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Barus;;;;;;;;;;;;;;;;;;;de radjas en pangoeloes tot Baros;Lords of Barus;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=452;;;;2548;452;454;1719;7;16;1719;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Inderapura;;;;;;;;;;;;;;;;;;;radja Pasisser Barat tot Indrapoura;Raja Pasisir Barat ;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=454;;;;2548;454;456;1719;7;16;1719;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Salida;;;;;;;;;;;;;;;;;;;de panglima en de pongoeloes tot Sillida;Lords of Padang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=456;;;;2548;456;458;1719;7;16;1719;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Tarusan;;;;;;;;;;;;;;;;;;;radja Hitam en de pongoeloes van Troussan;Lords of Padang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=459;;;;2548;459;460;1719;7;17;;;;N;N;;Dutch;Blambangan;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den regent op Balambangan mas Angapaty Janing Djajastra;Mas Angapati Janingjasastra;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=470;;;;2548;470;472;1719;7;20;;;;N;N;;Dutch;Cirebon;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;de Cheribonse princen ;Sultan Sepuh II Jamaluddin;Sultan Anom II Muhammad Alimuddin;Panembahan Cirebon II Muhammad Muhyiddin ;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=520;;;;2548;520;524;1719;8;1;1719;7;31;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Kartasura;;;;;;;;;;;;;;;;;;;den Soesoehoenang ;Susuhunan Amangkurat IV;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=524;;;;2548;524;526;1719;8;1;1719;7;31;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Bangkalan;;;;;;;;;;;;;;;;;;;den Adepatty Soeria Dimangala regent op �t eyland Madura;Sura Adimangala I;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=528;;;;2548;528;531;1719;8;1;;;;N;N;;Dutch;Calicut;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den coning Sammorijn ter custe Mallabaar ;Zamorin of Kerala;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=531;;;;2548;531;534;1719;8;1;;;;N;N;;Dutch;Surat;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Souratse makelaars Riksigdas;Rigsigdas;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=548;;;;2548;548;549;1719;8;5;1719;8;4;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Palembang;;;;;;;;;;;;;;;;;;;den regent tot Balemboangan;Mas Angapati Janingjasastra;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=556;;;;2548;556;561;1719;8;11;;;;N;N;;Dutch;Pekalongan;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Depatty Djajadiningrat tot Paccalongan;Tumenggung Adipati Jayaningrat;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=561;;;;2548;561;562;1719;8;11;;;;N;N;;Dutch;Benkulu;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;pangeran Mangkoeradja tot Bancahoulo;Pangeran Mankuraja ;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=562;;;;2548;562;567;1719;8;11;;;;N;N;;Dutch;Bone;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;het hoofd der Bouginesen Daing Mabela;La Padang Sajati ;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=575;;;;2548;575;578;1719;8;18;1719;8;17;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Ayutthaya;;;;;;;;;;;;;;;;;;;den coning van Siam;Thai Sa;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=578;;;;2548;578;584;1719;8;18;1719;8;17;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Ayutthaya;;;;;;;;;;;;;;;;;;;den oya berquelang of rijxbestierder;Phra Khlang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=593;;;;2548;593;595;1719;8;22;1719;8;21;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Pekalongan;;;;;;;;;;;;;;;;;;;den adepatty van Pacalongan;Tumenggung Adipati Jayaningrat;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=602;;;;2548;602;605;1719;8;29;;;;N;N;;Dutch;Maguindanao;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den onderkoning van Mangindanao;Viceroy of Maguindanao;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=607;;;;2548;607;609;1719;8;29;;;;N;N;;Dutch;Kartasura;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Soesoehoenang Amancourat;Susuhunan Amangkurat IV ;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=627;;;;2548;627;629;1719;9;5;1719;9;7;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Jambi;;;;;;;;;;;;;;;;;;;den sulthan Kiay Gedee tot Jamby ;Sultan Kyai Gede;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2548?page_number=630;;;;2548;630;632;1719;9;5;1719;9;7;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Semarang;Kartasura;;;;;;;;;;;;;;;;;;den Sousouhounang ;Susuhunan Amangkurat IV;;;;;;;;;;;;;;;;
